"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Kamińsk (Mazovie)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Kamińsk (województwo mazowieckie)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Kamińsk (prononciation : [ˈkamiɲsk]) est un village polonais de la gmina de Jedlińsk dans le powiat de Radom de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 kilomètres au sud-ouest de Jedlińsk (siège de la gmina), 11 kilomètres au nord-ouest de Radom (siège de le powiat) et à 82 kilomètres au sud de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1kgp"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamińsk_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каминск_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каминск_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/769653/"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6358652"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamińsk,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камінськ_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",8966991
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184505103
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Radom"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedlińsk_(village)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedlińsk_(gmina)"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Radom"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radom"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Radom"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kamińsk_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
