"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Compétition de patinage artistique en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國主辦的國際花式滑冰賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Kore'de_düzenlenen_uluslararası_artistik_buz_pateni_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_trượt_băng_nghệ_thuật_quốc_tế_tổ_chức_bởi_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국에서_개최된_피겨스케이팅_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13265988"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_تزلج_فني_دولية_تستضيفها_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",11512814
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",145757066
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patinage_artistique_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de patinage artistique en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud?oldid=145757066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_par_pays"
