"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#label","Virginia Brown Faire"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا براون"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#label","Браун Фэйр, Вирджиния"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#label","فرجينيا براون"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Brown Faire (ou Browne Faire), de son vrai nom Virginia Labuna, est une actrice américaine née le 26 juin 1904 à Brooklyn, État de New York (États-Unis) et morte le 30 juin 1980 à Laguna Beach (États-Unis)."
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virginia_Brown_Faire"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=139845219"
"http://fr.dbpedia.org/resource/Virginia_Brown_Faire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11306484"
