"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Parc de loisirs en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_parks_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Forlystelsesparker_i_Østrig"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥地利主题公园"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_놀이공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itävallan_huvipuistot"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrijas_izklaides_parki"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractiepark_in_Oostenrijk"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nöjesparker_i_Österrike"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_di_divertimento_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amusement_parks_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249428"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amusement_parks_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Österreich"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Парки_развлечений_в_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریا_میں_تفریحی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://dbpedia.org/ontology/wikiPageID",6832227
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",119849917
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Parc de loisirs en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_de_loisirs_en_Autriche?oldid=119849917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Autriche"
