"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2000/01/rdf-schema#label","Rue Réaumur"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2000/01/rdf-schema#comment","La rue Réaumur, est une voie des 2e et 3e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000972"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Réaumur_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8073.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2xhf"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_Réaumur"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449813"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Réaumur_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageID",774775
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageRevisionID",190305291
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pariser_Zeitung"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bourse_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Philippe"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaumur_-_Sébastopol_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale-Saint-Martin"
"http://fr.dbpedia.org/resource/Rue_Réaumur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Saint-Martin_(Paris,_1816)"
