"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Combrit"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363069"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://dbpedia.org/ontology/wikiPageID",8566715
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://dbpedia.org/ontology/wikiPageRevisionID",165663775
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Combrit"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Combrit?oldid=165663775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Combrit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_pays_Bigouden"
