"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Болтон (Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bolton, Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bolton (Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Bolton est une ville américaine située dans le comté de Tolland au Connecticut. Bolton devient une municipalité en 1720. Elle doit son nom à la ville anglaise de Bolton, d'où venaient la plupart de ses premiers habitants."
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bolton-CT"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213393"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfxy"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Болтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Болтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2016623"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81131901"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولٹن،_کنیکٹیکٹ"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5282617/"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Болтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Болтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博爾頓_(康乃狄克州)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bolton,_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolton_(Connecticut)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2572280"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159460961"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",11026323
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",187454764
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Tolland"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tolland"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://dbpedia.org/ontology/wikiPageLength",6076
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://www.georss.org/georss/point","41.764166666667 -72.4375"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Tolland"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Connecticut"
"http://fr.dbpedia.org/resource/Bolton_(Connecticut)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
