"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Песме_групе_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_skupiny_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:ABBA-sanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ABBA_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:ABBA의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_آبا"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_των_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:ABBAn_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571153"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_אבבא"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_framförda_av_ABBA"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_ABBY"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ABBA_dziesmas"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:ABBA_songs"
