"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Slaughter Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","斯洛特比奇 (特拉华州)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Slaughter Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Slaughter Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Слафтер-Біч (Делавер)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Slaughter Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#label","Slaughter Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Slaughter Beach est une ville américaine située dans le comté de Sussex, dans l'État du Delaware. Slaughter Beach signifie « plage du massacre » en anglais. D'après la légende, une tribu amérindienne aurait menacé les passagers d'un bateau ; un canon est alors descendu de celui-ci. Les amérindiens s'alignent pour découvrir cet objet, la plupart d'entre eux meurent ou sont blessés par le tir d'un boulet."
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2494608"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391412"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:214663"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slaughter_Beach_(Delaware)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Slaughter_Beach,_Delaware"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658892"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛特比奇_(特拉华州)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Слотер_Бич_(Делавер)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слафтер-Біч_(Делавер)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slaughter_Beach,_Delaware"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاتير_بيتش_(ديلاوير)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slaughter_Beach,_Delaver"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلاٹر_بیچ،_ڈیلاویئر"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2018178"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slaughter_Beach_(Delaware)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساحل_اسلاتر،_دلاور"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slaughter_Beach,_Delaware"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्लःटर_बीच,_डेलावेर"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Slaughter_Beach_(lungsod)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Slaughter_Beach,_Delaware"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Слафтер-Бич_(Делавер)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rh5t"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7162127/"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلاتير_بيتش"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Слафтер-Бич_(Делавер)"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4144743/"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Slaughter_Beach,_Delaware"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slaughter_Beach"
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://dbpedia.org/ontology/wikiPageID",10716329
"http://fr.dbpedia.org/resource/Slaughter_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",187495376
