"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Ministre sud-africain de l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Südafrika)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministroj_pri_internaj_aferoj_de_Sud-Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844899"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Południowoafrykańscy_ministrowie_spraw_wewnętrznych"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Home_Affairs_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Suid-Afrikaanse_ministers_van_binnelandse_sake"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_внутренних_дел_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://dbpedia.org/ontology/wikiPageID",14362197
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://dbpedia.org/ontology/wikiPageRevisionID",186424065
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre sud-africain de l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_sud-africain_de_l'Intérieur?oldid=186424065&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Intérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain"
