"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22784311"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://dbpedia.org/ontology/wikiPageID",3295134
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://dbpedia.org/ontology/wikiPageRevisionID",147504330
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta-modèle_source"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:EutAbr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:EutAbr?oldid=147504330&ns=10"
