"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#label","Амбарцумян, Сергей Александрович"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#label","سيرجى امبارتسوميان"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Ambartsumian"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Ambartsumian (en arménien : Սերգեյ Ալեքսանդրի Համբարձումյան, en russe : Серге́й Алекса́ндрович Амбарцумя́н ; né le 17 mars 1922 à Alexandropol, aujourd'hui Gyumri, et mort le 4 août 2018 à Erevan) est un scientifique, universitaire et homme politique arménien et soviétique."
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1461_5696"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000204591"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերգեյ_Համբարձումյան"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78019395"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132891581"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4064020"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311322773"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجى_امبارتسوميان"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergey_Ambartsumian"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/23095"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амбарцумян,_Сергей_Александрович"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16632844z#about"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگئی_هامبارتسومیان"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122lkkpm"
"http://fr.dbpedia.org/resource/Sergueï_Ambartsumian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Erevan"
