"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Sous le soleil de Miami"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Sous le soleil de Miami (One Hot Summer) est un téléfilm américain réalisé par et diffusé le 26 juillet 2009 sur Lifetime Movie Network."
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4319131/"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188915.html?nopub=1"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4114/"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1422201"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/463267/"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184378,"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492148"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crvwf1"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageID",4757378
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",175278484
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessie_Santiago"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_J._Morris"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Seda"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Marcil"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tester"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Gonzalez-Rivera"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Valedon"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Viera"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Kaplan"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordelia_González"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Kavelin"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rittenhouse"
"http://fr.dbpedia.org/resource/Sous_le_soleil_de_Miami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dwayne"
