"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2000/01/rdf-schema#label","Mozaïk"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2000/01/rdf-schema#comment","Mozaïk est le nom du réseau de transport en commun, créé le 7 juin 2000, desservant les quatre communes de la communauté d'agglomération du Centre de la Martinique (CACEM) : Fort-de-France, Schœlcher, Le Lamentin et Saint-Joseph. Depuis le 1er août 2020 il est géré par la régie des transports de Martinique (RTM). En 2020, il se compose de 61 lignes urbaines dont 2 lignes de bus à haut niveau de service empruntant le TCSP et de 3 parkings relais."
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mozaïk"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327041"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mozaïk"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dydqy"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageID",6266311
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageRevisionID",185854073
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_de_Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_transport_en_commun_foyalais"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique_Transport"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_Bus"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_117"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_foyalaise_des_transports_urbains"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_127"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_Urbino"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_Urbino_10"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozaïk"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solaris_Bus_&_Coach"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_de_la_raffinerie_des_Antilles"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Centre_de_la_Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_syndicale_des_travailleurs_martiniquais"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_collectif_en_site_propre_de_Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Van_Hool_ExquiCity_24_n°5002_-_Fort-de-France_Almadies_(Martinique).jpg"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Antilles_et_de_la_Guyane"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_française_de_transport"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otokar"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_retrait"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_entrepreneurs_de_transport"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Daily"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploitation_des_transports_urbains_de_Fort-de-France"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotravomet"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midibus"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schœlcher"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial_en_France"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minibus"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool_ExquiCity"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lamentin"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobilys.net/galerie/fort-de-france-mozaik"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0mAiorpifrs"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacem.org/amenagement-de-lespacetransport/transport.html"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozaik.mq/"
"http://fr.dbpedia.org/resource/Mozaïk","http://dbpedia.org/ontology/wikiPageLength",85521
"http://fr.dbpedia.org/resource/Mozaïk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Martinique"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Début"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Fin"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondance/Mozaïk"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mozaïk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mozaïk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mozaïk?oldid=185854073&ns=0"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAN_UNVI_n°243_MOZAÏK_Aliker.jpg"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solaris_Urbino_8,9_LE_n°271_MOZAIK_-_Fort-de-France_Pointe_Simon_(Martinique).jpg"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borne_de_paiement_TCSP_Mozaik_(Martinique).jpg"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_mozaik.gif"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne_304_Mozaïk.jpg"
"http://fr.dbpedia.org/resource/Mozaïk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Pointe_Simon_-_Mozaïk.jpg"
