"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","کومرات"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Комрат"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#label","كومرات"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#comment","Comrat est une ville de Moldavie, la capitale de la Gagaouzie, région autonome du sud du pays. Elle est également le chef-lieu de l'un des trois district (dolay) qui composent cette région. Elle compte environ 25 000 habitants."
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Comrat"
"http://fr.dbpedia.org/resource/Comrat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комрат"
