"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Inventeur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inventors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخترعون_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Inventores_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Brazilaj_inventistoj"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیلی_موجدین"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ambentores_de_l_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_vynálezci"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Brazyljaansk_útfiner"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inventors_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_inventors"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_mucitler"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_keksijät"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Inventori_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西发明家"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Brazilian_inventisti"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخترعان_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_uitvinder"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの発明家"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inventores_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Изобретатели_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773008"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://dbpedia.org/ontology/wikiPageID",4311850
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",184389185
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Inventeur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Inventeur_brésilien?oldid=184389185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inventeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_brésilienne"
