"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_patience","http://www.w3.org/2000/01/rdf-schema#label","Grande patience"
"http://fr.dbpedia.org/resource/Grande_patience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109659193"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageID",14480764
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageRevisionID",188189179
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Patience"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygonaceae"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex_patientia"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Grande_Patience"
"http://fr.dbpedia.org/resource/Grande_patience","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/Grande_patience","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grande_patience","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_patience?oldid=188189179&ns=0"
"http://fr.dbpedia.org/resource/Grande_patience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_patience"
