"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","Ноллендорфплац"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","诺伦多夫广场"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#label","Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#comment","Nollendorfplatz est un espace public situé dans le quartier de Schöneberg à Berlin. Typique de l'urbanisme du XIXe siècle à Berlin, cette place constitue un important nœud de communication de la capitale allemande. La station éponyme est desservie par quatre lignes du métro de Berlin."
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nollendorfplatz_(Berlin-Schöneberg)"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/놀렌도르프_광장"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նոլենդորֆպլաց"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181132"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺伦多夫广场"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноллендорфплац"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نولندورف‌پلاتز"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ноллендорф-плац"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kq1_"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageID",7686025
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageRevisionID",185561468
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kleist_von_Nollendorf"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_et_déportation_des_homosexuels_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Berlin"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Buddy_Bears"
"http://fr.dbpedia.org/resource/Nollendorfplatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_gay"
