"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://purl.org/dc/terms/created","1973"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Prix Locus du meilleur roman court"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Premio Locus per il miglior romanzo breve"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#label","Giải Locus cho truyện ngắn dài hay nhất"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Locus sont décernés chaque année, depuis 1971, par les lecteurs du magazine américain mensuel de science-fiction Locus lors d'un banquet annuel organisé par la Locus Science Fiction Foundation. La catégorie du meilleur roman court (novella) récompense les œuvres de science-fiction, fantasy ou d'horreur comptant de 17 500 à 40 000 mots. Cette catégorie a été créée en 1973."
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Locus_per_il_miglior_romanzo_breve"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Locus_cho_truyện_ngắn_dài_hay_nhất"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008972"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Locus_a_la_mejor_novela_corta"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_9bf2"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローカス賞_中長編部門"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Locus_pentru_cea_mai_bună_nuvelă"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Locus_Award_for_Best_Novella"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageID",4855775
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageRevisionID",191392403
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Abysses_(roman)"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Miéville"
"http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2603_A.U.C._:_Via_Roma"
