"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#label","Frères d'arme"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#comment","Frères d'arme est un film français réalisé par sorti en 2021."
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=255829.html?nopub=1"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44013"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/124092"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7523386"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104033867"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghq5fmfz"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Frères_d'arme"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageID",13755305
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageRevisionID",190039717
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Schoukroun"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Azaïs"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Deschamps"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_Stanic"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Vibik"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Parigot"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Caffin"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Labrosse"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Rottiers"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Proust"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Frères_d'arme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
