"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Ischnocnema saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#comment","Oreobates saxatilis est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331539"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775401"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57107/0"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424951"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66294"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610494"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ischnocnema_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2rvm"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/491133"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageID",3892655
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageRevisionID",177755708
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Edward_Duellman"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holoadeninae"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_(département)"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junín_(département)"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastoridae"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/occasionalpapers1381990univ"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/wikiPageLength",2918
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holoadeninae"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oreobates_saxatilis?oldid=177755708&ns=0"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oreobates_saxatilis"
"http://fr.dbpedia.org/resource/Oreobates_saxatilis","http://dbpedia.org/ontology/abstract","Oreobates saxatilis est une espèce d'amphibiens de la famille des Craugastoridae."
