"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2000/01/rdf-schema#label","Rodger Doxsey"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2000/01/rdf-schema#comment","Rodger Evans Doxsey (11 mars 1947 - 13 octobre 2009) est un physicien et astronome américain qui a grandement contribué au succès scientifique et opérationnel du télescope spatial Hubble (HST) de la NASA. Il s'est joint au projet HST au Space Telescope Science Institute (STScI) à Baltimore en 1981 et était à la tête du bureau des missions Hubble à sa mort."
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6762_788X"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r79shq"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1925288"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роджер_Доксі"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودجير_دوكسى"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7356723"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110752783/id"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85830495"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1469192"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232652196"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16143351f#about"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودگر_دوکسی"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodger_Doxsey"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805c90"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رودقر_دوکسی"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Towson"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/deathDate",2009-10-13
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Towson"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageID",12312265
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageRevisionID",161585724
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Telescope_Science_Institute"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1947"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://dbpedia.org/ontology/wikiPageLength",1730
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1947"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Rodger_Doxsey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
