"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2000/01/rdf-schema#label","Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2000/01/rdf-schema#comment","Le Batteriekopf est un sommet du massif des Vosges culminant à 1 311 mètres. Cette montagne borde la route des Crêtes et est située immédiatement au sud du Rothenbachkopf, à cheval sur les communes de Wildenstein et de Metzeral."
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn3s"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1877318"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7645279/"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageID",4793827
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageRevisionID",190018166
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildenstein"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grauwacke"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Crêtes_(massif_des_Vosges)"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metzeral"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothenbachkopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_hautes-chaumes_du_Rothenbach"
"http://fr.dbpedia.org/resource/Batteriekopf","http://dbpedia.org/ontology/wikiPageLength",1733
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.georss.org/georss/point","47.99388888888889 6.980555555555556"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.georss.org/georss/point","47.977222 6.99"
"http://fr.dbpedia.org/resource/Batteriekopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Batteriekopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Batteriekopf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_vol_libre_en_France"
"http://fr.dbpedia.org/resource/Batteriekopf","http://xmlns.com/foaf/0.1/name","Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batteriekopf?oldid=190018166&ns=0"
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9939
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9772
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.99
"http://fr.dbpedia.org/resource/Batteriekopf","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98056
"http://fr.dbpedia.org/resource/Batteriekopf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batteriekopf.jpg"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/latitude",47.9939
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/longitude",6.98056
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/légende","Le Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/nom","Batteriekopf"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/altitude",1311
"http://fr.dbpedia.org/resource/Batteriekopf","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
