"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#label","Bernard London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#label","Bernard London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#label","Bernard London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#label","Bernard London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#label","Bernard London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2000/01/rdf-schema#comment","Bernard London est un agent immobilier new-yorkais, notamment auteur en 1932 d'un fascicule d'une vingtaine de pages intitulé L'Obsolescence planifiée qui pose les bases du principe d'obsolescence programmée."
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304924829"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532299"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01261s0c"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernard_London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_London"
"http://fr.dbpedia.org/resource/Bernard_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernard_London"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageID",7530442
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageRevisionID",188999664
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:London_(1932)_Ending_the_depression_through_planned_obsolescence.pdf"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsolescence_programmée"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YMoxdac6J-cC&pg=PA72"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/la-transition/la-veritable-histoire-de-lobsolescence-programmee"
"http://fr.dbpedia.org/resource/Bernard_London","http://dbpedia.org/ontology/wikiPageLength",1943
"http://fr.dbpedia.org/resource/Bernard_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernard_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
