"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2000/01/rdf-schema#label","L'ingenua libertina"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2000/01/rdf-schema#label","L'Ingénue libertine"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2000/01/rdf-schema#comment","L'Ingénue libertine est un roman écrit par Colette, publié en 1909. Ce roman a été adapté au cinéma en 1950 par Jacqueline Audry sous le titre Minne, l'ingénue libertine, avec Danièle Delorme dans le rôle de Minne, et Franck Villard dans celui d'Antoine."
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204199"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g6v"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Ingênua_Libertina"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ingenua_libertina"
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://dbpedia.org/ontology/wikiPageID",3787891
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://dbpedia.org/ontology/wikiPageRevisionID",177514158
"http://fr.dbpedia.org/resource/L'Ingénue_libertine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_adapté_au_cinéma"
