"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#label","学术"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#label","Discipline (spécialité)"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#comment","Une discipline désigne une branche du savoir développée par une communauté de spécialistes adhérant aux mêmes pratiques de recherche. On parle ainsi de discipline scientifique ou de discipline littéraire. Un certain nombre de disciplines sont entre les deux genres. En sciences, les membres d'une discipline forment une communauté scientifique et adhèrent aux mêmes critères de démarcation assujettis à la réfutabilité."
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academic_disciplines"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19558360"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Academic_disciplines_(collage).jpg"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Academic-Discipline"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diszciplína"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disciplina"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/8795937"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Академична_дисциплина"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رشته_(دانشگاهی)"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disciplina_(didattica)"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academic_discipline"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fusha_akademike"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teadusharu"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007985n"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disciplina_académica"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Навчальна_дисципліна"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562212"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akademia_disciplino"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উচ্চশিক্ষায়তনিক_পাঠ্য_বিষয়"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्यार्जन_विषय"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/학문"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Naučna_disciplina"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درسی_علوم"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1sh1"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Študijný_odbor"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסציפלינה"
"http://fr.dbpedia.org/resource/Discipline_(spécialité)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akademik_disiplin"
