"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Cirgues"
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Cirgues-sur-Couze (Puy-de-Dôme) est inscrit à la liste supplémentaire des monuments historiques français depuis 2002. Dans les années 1980, il a accueilli de nombreuses colonies de vacances ou stages sportifs. Un incendie l'a ravagé le 28 mars 1990 : toitures et corps de bâtiment en particulier. La commune de Saint-Cirgues-sur-Couze entreprend actuellement des travaux de réhabilitation."
"http://fr.dbpedia.org/resource/Château_de_Saint-Cirgues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Cirgues"
