"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2000/01/rdf-schema#label","Décès à Kouba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17490384"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_القبة_(ولاية_الجزائر)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://dbpedia.org/ontology/wikiPageID",8018879
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://dbpedia.org/ontology/wikiPageRevisionID",120250142
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kouba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Kouba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Kouba?oldid=120250142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kouba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Algérie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kouba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_wilaya_d'Alger"
