"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/2000/01/rdf-schema#label","Grandfontaine-Fournets"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/2000/01/rdf-schema#comment","Grandfontaine-Fournets est une ancienne commune du Doubs qui exista de la fin du XVIIIe siècle à 1973. Elle a été créée entre 1790 et 1794 par la fusion des communes de Fournet et de Grande-Fontaine. En 1973 elle a fusionné avec la commune de Luisans pour former la nouvelle commune de Fournets-Luisans."
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25288"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84ts"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115192"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageID",1115695
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageRevisionID",167760329
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Doubs"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandfontaine-Fournets"
"http://fr.dbpedia.org/resource/Grandfontaine-Fournets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
