"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité galicienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Galicien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガリシア出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Galiçyalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pobo_galego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利西亚人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Galicijci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Галисийци"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Galegos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Gente_gallecian"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Galicialaiset_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Galician_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Galhegos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8480016"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Tekove_Galiciagua"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Galiegu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Galiciere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galiziarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:갈리시아_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Galisyjczycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Галісіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Галісія"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Галисия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Galisysk_persoan"
