"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2000/01/rdf-schema#label","Saturne LVI"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2000/01/rdf-schema#label","Saturn LVI"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2000/01/rdf-schema#comment","Saturne LVI (désignation provisoire S/2004 S 23) est un satellite naturel de Saturne découvert par Scott S. Sheppard, David C. Jewitt et Jan Kleyna sur des observations effectuées avec le télescope Subaru entre 2004 et 2007. Il fait partie du groupe nordique."
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saturn_LVI"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S/2004_S_23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S/2004_S_23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70072804"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сатурн_LVI"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S/2004_S_23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S/2004_S_23"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saturnus_LVI"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://dbpedia.org/ontology/wikiPageID",12806052
"http://fr.dbpedia.org/resource/Saturne_LVI","http://dbpedia.org/ontology/wikiPageRevisionID",185698042
"http://fr.dbpedia.org/resource/Saturne_LVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/Saturne_LVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jewitt"
