"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus riveti"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageID",3908877
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageRevisionID",105159726
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceuthomantinae"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristimantis_riveti"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pristimantis_riveti"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceuthomantinae"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eleutherodactylus_riveti?oldid=105159726&ns=0"
"http://fr.dbpedia.org/resource/Eleutherodactylus_riveti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eleutherodactylus_riveti"
