"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","تشارك الطعام"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","Складчина"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","Festa americana"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#label","Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique anglophone (États-Unis, Canada), le potluck (en français « repas auberge espagnole », « repas partagé ») est un rassemblement autour d'un repas où chaque convive est censé apporter un plat à partager avec le groupe. Selon le cas, on parle en anglais de potluck dinner, potluck supper ou encore potluck party. Souvent associée à des groupes religieux, l'habitude du potluck se répand facilement au-delà de ces communautés, comme chez les étudiants, car c'est une manière pratique et peu onéreuse d'inviter du monde à la maison."
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19911286"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Potluck-1"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/potlucks"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spleisefest"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飯局"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1f5q"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyyttikestit"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Juadah_bawaan"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Botram"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Складчина"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارك_الطعام"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوراک_مختصر_گروهی"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festa_americana"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potluck"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306889"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knytkalas"
"http://fr.dbpedia.org/resource/Potluck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Складчина"
"http://fr.dbpedia.org/resource/Potluck","http://dbpedia.org/ontology/wikiPageID",3686409
"http://fr.dbpedia.org/resource/Potluck","http://dbpedia.org/ontology/wikiPageRevisionID",176759042
