"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Pise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256197"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageID",5029230
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageRevisionID",189778672
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Maffi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villano_Gaetani"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamanno_Adimari"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodorico_Ranieri"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onofrio_Bartolini_de'_Medici"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Saltarelli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Rebiba"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Riario"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_Pannocchieschi_d'Elci"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_(cardinal,_1130)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimbert_de_Pise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Bonito"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Pise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Moriconi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Battista_Perretti"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Sansoni_Riario"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Jacopo_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Guidi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pise-Cathedrale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggeri_Ubaldini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiolo_Franceschi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaldo_Lanfranchi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_de’_Medici"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Pannocchieschi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico__Visconti_(cardinal)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bonciani"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Ricci"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Capponi"
