"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://www.w3.org/2000/01/rdf-schema#label","Sénéchaussée de Loudun"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://www.w3.org/2000/01/rdf-schema#comment","La sénéchaussée de Loudun fut une entité administrative de l'Ancien Régime. Loudun et le Loudunais sont situés dans un territoire dépendant de l'Anjou et situé à la limite de deux autres provinces : la Touraine et le Poitou."
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510981"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq97s"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageID",1782492
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageRevisionID",186199531
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_entre_Capétiens_et_Plantagenêts"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thouars"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénéchaux_de_l'Anjou"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudunais"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtoceaux"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_Saumur"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_de_l'Anjou"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Roches"
"http://fr.dbpedia.org/resource/Sénéchaussée_de_Loudun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Proust_du_Ronday"
