"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025244"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageID",5514587
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",184630369
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_République"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_République"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_République"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_République"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Grands-croix_de_la_Légion_d'honneur?oldid=184630369&ns=10"
