"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Lac Pépin (États-Unis)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pepin (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Lago Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Llac Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Pépin est un lac naturel formé par le fleuve Mississippi à la limite entre les États du Minnesota et du Wisconsin aux États-Unis."
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:649273"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=168"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pepin_Gölü"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545321"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пепин_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5266551/"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018000006"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pepin_(jezioro)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pepin_gölü"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0647kl"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",1242372
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",186230210
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_City_(Minnesota)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Beauharnois"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lake_Pepin_5.JPG"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepin_(commune_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepin_(village_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewa_(rivière_du_Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Mississippi"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Frontenac"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Minnesota"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Le_Sueur"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LakePepinMississippiRiver2006-07-08.JPG"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pepin"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Charles_Le_Sueur"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Illinois"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",3128
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.georss.org/georss/point","44.498333333333335 -92.3013888888889"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://www.georss.org/georss/point","44.4982 -92.3013"
"http://fr.dbpedia.org/resource/Lac_Pépin_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
