"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2000/01/rdf-schema#label","Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670325"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morettini_organs"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morettini_(disambigua)"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageID",13896252
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageRevisionID",179298456
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_précoce_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pietro_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marino_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beurré_précoce_Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Morettini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Morettini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Morettini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Morettini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morettini?oldid=179298456&ns=0"
"http://fr.dbpedia.org/resource/Morettini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morettini"
"http://fr.dbpedia.org/resource/Morettini","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
