"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant à Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039872"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://dbpedia.org/ontology/wikiPageID",7944281
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",145489022
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant à Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)?oldid=145489022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)"
