"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Groot wasmot"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Große Wachsmotte"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Större vaxmott"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Barciak większy"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#label","Galleria mellonella"
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#comment","La Fausse teigne de la cire (Galleria mellonella) est une espèce de lépidoptères (papillons) de la famille des Pyralidae vivant en Europe. Elle est aussi appelée « gallérie » en France. C'est la seule espèce du genre Galleria. Ce papillon volant de mai à octobre a une envergure de 30 à 41 mm. La larve pose un problème aux apiculteurs car elle se nourrit des rayons de cire des ruches. Pour s'en protéger, certains apiculteurs favorisent l'installation d'un nid de frelons européens (Vespa crabro) à proximité des ruches car ceux-ci consomment bien plus de fausses teignes que d'abeilles."
"http://fr.dbpedia.org/resource/Galleria_mellonella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168034"
