"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Japan at the 1964 Winter Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Япония на зимних Олимпийских играх 1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Japonia na Zimowych Igrzyskach Olimpijskich 1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Japão nos Jogos Olímpicos de Inverno de 1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Japon aux Jeux olympiques d'hiver de 1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Le Japon participe aux Jeux olympiques d'hiver de 1964, organisés à Innsbruck en Autriche. Ce pays prend part aux Jeux olympiques d'hiver pour la septième fois de son histoire. La délégation japonaise, formée de 47 athlètes (41 hommes et 6 femmes) participant à 22 épreuves de 8 disciplines, ne remporte pas de médaille."
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Japão_nos_Jogos_Olímpicos_de_Inverno_de_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japan_op_de_Olympische_Winterspelen_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japan_i_olympiska_vinterspelen_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Japán_az_1964._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Япония_на_зимних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337936"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giappone_ai_IX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japan_under_Vinter-OL_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Japonia_na_Zimowych_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックの日本選手団"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศญี่ปุ่นในโอลิมปิกฤดูหนาว_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964/Teilnehmer_(Japan)"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageID",7717487
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",149618453
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/japon"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joc.or.jp/english/"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/JPN/winter/1964/"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://dbpedia.org/ontology/wikiPageLength",1797
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'hiver_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
