"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2000/01/rdf-schema#label","(10202) 1997 PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2000/01/rdf-schema#label","(10202) 1997 PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2000/01/rdf-schema#label","(10202) 1997 PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2000/01/rdf-schema#comment","(10202) 1997 PE est un astéroïde de la ceinture principale d'astéroïdes de 4,441 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010202"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8255456"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j5ffmb"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10202)_1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10202)_1997_PE_(كويكب)"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_PE"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageID",11890014
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageRevisionID",151894146
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10202)_1997_PE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
