"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://www.w3.org/2000/01/rdf-schema#label","Baie Iagelnaïa"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://www.w3.org/2000/01/rdf-schema#comment","La baie Iagelnaïa (en russe : Губа Ягельная, Yagel'naya Gouba, littéralement « baie du lichen des rennes ») est une baie située sur la péninsule de Kola, dans l'oblast de Mourmansk, au nord-ouest de la Russie. Les sous-marins de la base navale de Gadjievo sont stationnés dans la baie."
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s5qpyh"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785472"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageID",8594235
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageRevisionID",135129434
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Barents"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kola"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_Iagelnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladonia_rangiferina"
