"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/functionStartYear","1866"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/personName","(1817-1878)"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/personName","Auguste Robert"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/startOccupation","Fabricant de drap àSedan"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Sedan-Nord__1866__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sedan"
