"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Records du Mali d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","List of Malian records in athletics"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","Les records du Mali d'athlétisme sont les meilleures performances réalisées par des athlètes maliens et homologuées par la (FMA)."
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Malian_records_in_athletics"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6743363"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",7014621
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",169226580
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_international_d'athlétisme_de_Dakar"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjul"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Record_national_d'athlétisme"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahamatou_Dramé"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Records_du_Mali_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djakaridia_Bamba"
