"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Périer"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Périer, né le 10 septembre 1972 à Neuilly-sur-Seine, est un avocat et enseignant français spécialiste de l'art oratoire."
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6453_5039"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8740511"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bertrand-perier_78275"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/perier_78275"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f77_b_mf"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55691302"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168151302951448661627"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17713671f#about"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://dbpedia.org/ontology/wikiPageID",11857679
"http://fr.dbpedia.org/resource/Bertrand_Périer","http://dbpedia.org/ontology/wikiPageRevisionID",191342973
