"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requiescant","http://www.w3.org/2000/01/rdf-schema#label","Requiescant"
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageID",14170601
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageRevisionID",183458054
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tue_et_fais_ta_prière"
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_latin"
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tue_et_fais_ta_prière"
"http://fr.dbpedia.org/resource/Requiescant","http://dbpedia.org/ontology/wikiPageLength",138
"http://fr.dbpedia.org/resource/Requiescant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Requiescant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_latin"
"http://fr.dbpedia.org/resource/Requiescant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Requiescant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Requiescant?oldid=183458054&ns=0"
"http://fr.dbpedia.org/resource/Requiescant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Requiescant"
