"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y: El último hombre"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","واي:الرجل الأخير"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y: The Last Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y: Ostatni z mężczyzn"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y - L'ultimo uomo sulla Terra"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y: The Last Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y: The Last Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#label","Y, le dernier homme"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#comment","Y, le dernier homme (Y, The Last Man) est une série de comics créée par Brian K. Vaughan (scénario), et Pia Guerra (dessin). L'encrage est de Jose Marzan, Jr. et les couleurs de Pamela Rambo. La série est éditée aux États-Unis chez Vertigo, un label de DC Comics, et s'est achevée après sa cinquième année de publication. Soixante épisodes sont parus. La série est adaptée en série télévisée sous le même titre créée et produite par Eliza Clark et diffusée en 2021 sur la chaîne virtuelle FX on Hulu."
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/92605/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/58221/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/11922/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/34847/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/41146/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/10205/"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Y-The-Last-Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Y:_Ostatni_z_mężczyzn"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pdfl"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Y:_Poslední_z_mužů"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46689"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Y:_האיש_האחרון"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واي:الرجل_الأخير"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Y._Последний_мужчина"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Y:_El_último_hombre"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وای:_آخرین_مرد"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Y_-_L'ultimo_uomo_sulla_Terra"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Y:_The_Last_Man"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Fwestiol_(Bos_taurus_indicus)"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageID",342264
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageRevisionID",187090299
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_sur_Hulu"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Marzan,_Jr."
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebus_capucinus"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_post-apocalyptique"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics_de_Brian_K._Vaughan"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Eisner_de_la_meilleure_série"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage_humain"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Levi"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_de_la_meilleure_histoire_graphique"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_dystopique"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Comics"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Panini_Comics"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y,_le_dernier_homme_(série_télévisée)"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_K._Vaughan"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Guerra"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Vertigo"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_Y"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Y,_le_dernier_homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
