"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","Бернбах, Уильям"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・バーンバック"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","William Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","William Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","William Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#label","William Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#comment","William (Bill) Bernbach (13 août 1911 à New York, 2 octobre 1982 à New York) est un publicitaire américain."
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000050521603928"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bill_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=130367254"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5852_1344"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернбах,_Уильям"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/410267"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t_x2"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·伯恩巴克"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليام_بيرنباخ"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98000928"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79411278"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326108"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уилям_Бернбах"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・バーンバック"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_بيرنباخ"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bill_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/214043"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119111330"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237998033"
"http://fr.dbpedia.org/resource/William_Bernbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/William_Bernbach"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageID",1206696
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageRevisionID",171316295
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levy's"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_(céréale)"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicitaire"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advertising_Age"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Coccinelle"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur-rédacteur"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_Rent_A_Car_System"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaroid_Corporation"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1982"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDB_Worldwide"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bronx"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advertisinghalloffame.org/members/member_bio.php%3Fmemid=540"
"http://fr.dbpedia.org/resource/William_Bernbach","http://dbpedia.org/ontology/wikiPageLength",3241
