"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","Ha ballato una sola estate"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","Elle n'a dansé qu'un seul été"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","Ona tańczyła jedno lato"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","春の悶え"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","Tóc em chưa úa nắng hè"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#label","Sie tanzte nur einen Sommer"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#comment","Elle n'a dansé qu'un seul été (Hon dansade en sommar) est un film suédois, réalisé par Arne Mattsson, sorti en 1951. Adapté du roman Sommardansen de Per Olof Ekström, il raconte l'histoire d'adolescents amoureux qui tentent de vivre leur passion malgré les contraintes sociales. Le film remporta un succès de scandale lors de sa sortie en raison d'une scène de nudité (montrant les deux jeunes gens nus en train de se baigner, puis sortir de l'eau et s'allonger dans l'herbe, la poitrine de l'actrice étant visible en gros plan à ce moment). Le scandale provoqué par cette scène en a occulté la beauté."
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36671"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=52417"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12606"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714392"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0043652"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hon_dansade_en_sommar"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=44504"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7223"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12524/"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=561"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43575/"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4707"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C918-699C-FC92-D58D-24DF-T"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/HonDansadeEnSommaroneSummerOfHappiness"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28767"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7785/"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294799/"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/12799"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/16378.aspx"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v127963"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/139427"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39739"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68579"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=489216"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10501,"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film456691.html"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107884"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=4343"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18662"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130149.html?nopub=1"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771036278"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sie_tanzte_nur_einen_Sommer"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zij_danste_slechts_een_zomer"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536123"
"http://fr.dbpedia.org/resource/Elle_n'a_dansé_qu'un_seul_été","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hon_dansade_en_sommar"
