"subject","predicate","object"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","János Szász"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","János Szász"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","Сас, Янош"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","Янош Сас"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","چانوس سزاسز"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#label","János Szász"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#comment","János Szász est un réalisateur hongrois né le 14 mars 1958 à Budapest."
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000016920"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1492"
"http://fr.dbpedia.org/resource/János_Szász","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/456416/"
