"subject","predicate","object"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://www.w3.org/2000/01/rdf-schema#label","Me and the Colonel"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageID",7867462
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageRevisionID",102931029
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_le_colonel"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Moi_et_le_colonel"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Me_and_the_Colonel?oldid=102931029&ns=0"
"http://fr.dbpedia.org/resource/Me_and_the_Colonel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Me_and_the_Colonel"
