"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres, Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres (Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Мейр (Ардеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres, Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres (Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres, Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Мейр (Ардеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Maires"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres (Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","迈尔 (阿尔代什省)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#label","Mayres (Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#comment","Mayres est une commune française, située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210701538"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07153"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МейгӀ_(АгӀдеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mayres"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615769/"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mayres_(Ardesca)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8b16"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maires"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mayres_(FR-07)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мейр_(Ардеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейр_(Ардеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mayres,_Ardèche"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեյր_(Արդեշի_գավառ)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167614"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейр_(Ардеш)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迈尔_(阿尔代什省)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mayres_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maires"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageID",322722
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageRevisionID",185608658
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Chavade"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviers_(Ardèche)"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_d'Abraham"
"http://fr.dbpedia.org/resource/Mayres_(Ardèche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_(Ardèche)"
