"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs de Pesselières"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://www.w3.org/2000/01/rdf-schema#comment","La liste des seigneurs de Pesselières présente la liste des seigneurs de la seigneurie de Pesselières, aujourd'hui hameau de la commune de Sougères-en-Puisaye, dans le département de l'Yonne. Le dernier seigneur de Pesselières fut Louis-Michel Lepeletier de Saint-Fargeau."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254374"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageID",6247589
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageRevisionID",182183270
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Lepeletier_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fargeau_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Chauminet"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Yonne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Grivel_de_Grossouvre.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Le_Peletier_de_Rosanbo.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Pesselières"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossouvre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesselières"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Sougères-en-Puisaye"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sougères-en-Puisaye"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Le_Peletier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Étienne_Lepeletier_de_Beaupré"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Pesselières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Yonne"
