"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2000/01/rdf-schema#label","Château de Tournebu"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Tournebu est un ancien château fort, du XIIe siècle, dont les vestiges se dressent, dans le Cinglais, sur la commune déléguée de Tournebu au sein de la commune nouvelle de Cesny-les-Sources, dans le département du Calvados en région Normandie. Les restes du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 21 juin 1927."
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111764"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00000693"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Tournebu"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Tournebu"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6skz5wd"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18736818"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageID",8593732
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageRevisionID",191449274
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Salm"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_de_tâcheron"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Tournebu"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Tournebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
