"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Comte de Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Guelders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Guelders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Gelre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Geldern"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كونتات_خيلدرز"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Geldern)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Guelders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969574"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Гелдерна"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Гелдерн"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://dbpedia.org/ontology/wikiPageID",727748
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://dbpedia.org/ontology/wikiPageRevisionID",167579230
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Gueldre?oldid=167579230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_province_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_néerlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Gueldre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Gueldre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_province_de_Limbourg_(Pays-Bas)"
