"subject","predicate","object"
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/2000/01/rdf-schema#label","Э̨"
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/2000/01/rdf-schema#comment","Le é ogonek (capitale Э̨, minuscule э̨) est une lettre de l’alphabet cyrillique qui a été utilisée dans l’écriture du lithuanien et du polonais au XIXe siècle. Elle est composée d’un Э avec un ogonek."
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_vqmc7d"
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965339"
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Э̨"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageID",12315967
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageRevisionID",184216839
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogonek"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Э"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Janvier"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Э"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ABCPolishCyrillic"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2TpdAAAAcAAJ"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gram_e_pol"
"http://fr.dbpedia.org/resource/Э̨","http://dbpedia.org/ontology/wikiPageLength",2672
"http://fr.dbpedia.org/resource/Э̨","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Э"
"http://fr.dbpedia.org/resource/Э̨","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Э̨","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Э̨?oldid=184216839&ns=0"
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/année",1867
"http://fr.dbpedia.org/resource/Э̨","http://fr.dbpedia.org/property/année",1865
