"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Rikkyō"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10243634"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Rikkyo_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rikkyo_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:릿쿄_대학_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:立教大學教師"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rikkyō-Universität)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://dbpedia.org/ontology/wikiPageID",10333194
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://dbpedia.org/ontology/wikiPageRevisionID",190648881
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Rikkyō"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Rikkyō"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Rikkyō?oldid=190648881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rikkyō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Rikkyō"
