"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2000/01/rdf-schema#label","Alexander Neef"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Neef est un administrateur artistique allemand, né le 22 février 1974 à (de) dans la commune d'Ebersbach an der Fils en Allemagne de l'Ouest Il est directeur de l'Opéra national de Paris depuis septembre 2020."
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5587153184553727100005"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116250093X"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65953236"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzkd1tx_"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ebersbach_an_der_Fils"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageID",12678417
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageRevisionID",186654402
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Opera"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_2010"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Lissner"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Salzbourg"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebersbach_an_der_Fils"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lyon"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Mortier"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhrtriennale"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_nationale_d'opéra_du_Canada"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus_Wainwright"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrame_et_Thisbé"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coc.ca/"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/wikiPageLength",8817
"http://fr.dbpedia.org/resource/Alexander_Neef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_Neef?oldid=186654402&ns=0"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://fr.dbpedia.org/property/trad","Roßwälden"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_Neef"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/abstract","Alexander Neef est un administrateur artistique allemand, né le 22 février 1974 à (de) dans la commune d'Ebersbach an der Fils en Allemagne de l'Ouest Il est directeur de l'Opéra national de Paris depuis septembre 2020."
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905380"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Alexander_Neef","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
