"subject","predicate","object"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://www.w3.org/2000/01/rdf-schema#label","8 août en sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 8 août (220e jour de l'année ou 221e en cas d'année bissextile) en sport. 7 août en sport - 8 août en sport - 9 août en sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fpt5j"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818566"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageID",951538
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",190592646
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masi_Matadigo"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre_en_sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Auger-Aliassime"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Formule_1"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lhôtellier"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bosman"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/8_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Szőke"
