"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2000/01/rdf-schema#label","Collapsar"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2000/01/rdf-schema#comment","Un collapsar (contraction des termes anglais collapse (effondrement) et star (étoile) ; officiellement étoile implosante en français, bien que ce nom ne soit guère utilisé en pratique) désigne le modèle théorique le plus accepté parmi les astrophysiciens pour décrire une qui s'effondre et forme un sursaut gamma, puis finalement un trou noir stellaire. Ainsi, lorsqu'une étoile a une masse d'au moins 20 à 30 fois celle du Soleil, celle-ci, en épuisant son carburant nucléaire, possède une pression interne trop faible pour soutenir la masse même de l'étoile. Dans ce cas, le noyau de l'étoile s'effondre en créant un trou noir."
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982729"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمب‌اختر"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collapsar"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collapsar"
"http://fr.dbpedia.org/resource/Collapsar","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collapsar"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageID",1011463
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageRevisionID",186237631
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nasa_swift_satellite.jpg"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRB_980425"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_choc"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_du_viriel"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Collapsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Type_1c_Gamma_Ray_Burst_01.jpg"
