"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (boxe anglaise)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (boxeador)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (bokser)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","Джонсон, Джек (боксёр)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","Jack Johnson (pugile)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#label","جاك جونسون (ملاكم)"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Arthur Johnson est un boxeur américain né le 31 mars 1878 à Galveston, Texas, et mort le 10 juin 1946 à Raleigh, Caroline du Nord. Surnommé « le géant de Galveston », il fut le 1er champion du monde poids lourds noir entre 1908 et 1915. En 1920, il ouvre le Club de Luxe à Harlem, qui deviendra le Cotton Club."
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jack-Johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000033089470362"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/366/000135958/"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30021261"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-964835"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/616149"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibhof.com/pages/about/inductees/oldtimer/johnsonjack.html"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L527-2V6"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10610251"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jack_Johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569487"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jack-johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006801"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jack_Johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6125607"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jack_Johnson"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0425277"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_9529"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Johnson-66486"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67379t5"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp132426"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/1187"
"http://fr.dbpedia.org/resource/Jack_Johnson_(boxe_anglaise)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_جونسون"
