"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2000/01/rdf-schema#label","Qarmates"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карматы"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قرمطیان"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carmatas"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرامطة"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qarmatians"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قرامطی"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Càrmates"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7088121"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://dbpedia.org/ontology/wikiPageID",9698547
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://dbpedia.org/ontology/wikiPageRevisionID",122217179
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2004/02/skos/core#prefLabel","Qarmates"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Qarmates?oldid=122217179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Qarmates","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ismaélisme"
