"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2000/01/rdf-schema#label","Bûcher funéraire"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2000/01/rdf-schema#comment","Le bûcher funéraire est un amas de bois sur lequel sont mis, dans certaines cultures, les cadavres pour le rituel de crémation. Cette pratique de rite funéraire remonte à l'Antiquité et existe encore dans certaines cultures modernes"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Funeral_pyres"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyre"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pira"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pira_funeraria"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyre"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736132"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Funeral_pyres"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pyre"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിത"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Rogo"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03418p"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005908"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pogrebna_lomača"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pyre"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چتا"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ပြာသာဒ်စၞံင်"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pira_funeraria"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محرقة_الجثث"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚಿತೆ"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Погребальный_костёр"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageID",8299787
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageRevisionID",188321236
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bagamati_cremation.jpg"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Maul"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antyeshti"
"http://fr.dbpedia.org/resource/Bûcher_funéraire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauhâr"
